﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1898,明治31年戊戌,,,岡田上村、学区改革し西尋常小学校(字大俣)・東尋常小学校(字桑飼上)設立,,岡田上校誌,,,
1899,明治32年己亥,2,,浦入砲台竣工,中671,,,,
1899,明治32年己亥,3,,臨時海軍建築部長、与保呂水源池工事を直轄工事にしたい旨海軍大臣に上申,中500,,,,
1899,明治32年己亥,4,4,府、舞鶴軍港新市街調査委員会設置,中609,,,,
1899,明治32年己亥,5,,舞鶴海軍造船廠第2船渠築造中に落盤事故発生、死傷者数十人を出す,中582,,,,
1899,明治32年己亥,7,,飯野寅吉、飯野商会(余内村字余部上)設立,各108,府百年表7,,,
1899,明治32年己亥,8,11,陸・海軍省、舞鶴要塞地帯区域を告示,中683,,,,
1899,明治32年己亥,8,,葦谷砲台竣工,中668,,,,
1899,明治32年己亥,9,30,第1回加佐郡会選挙、28人選出,中240,,,,
1899,明治32年己亥,9,,建部山堡塁砲台築造工事に着手,中675,,,,
1899,明治32年己亥,10,23,大谷派本願寺説教所(現真宗寺)、余内村字余部上に設立許可,,中舞鶴校誌,,,
1899,明治32年己亥,11,4,第1回加佐郡会開く,中240,,,,
1899,明治32年己亥,11,,舞鶴海軍造船廠第1船渠建設工事着手,中578,,,,
1899,明治32年己亥,12,11,阪鶴鉄道(株)、福知山・舞鶴間鉄道敷設の許可を通信省に申請,,府百年表7,,,
1899,明治32年己亥,12,,府議会、榎トンネル工事を決定,中638,,,,
1900,明治33年庚子,2,25,舞鶴水雷団開庁,,近世帝国海軍史要,,,
1900,明治33年庚子,2,,府、陸軍・内務両省に丸八江村八田・東雲村上東間(由良川)舟橋架設の許可を申請,,府百年表7,,,
1900,明治33年庚子,2,,金岬砲台竣工,中676,,,,
1900,明治33年庚子,2,,森下岩吉(東大浦村字野原)、イワシ落網考案、以後丹後・若狭沿岸各地に普及,各84,府百年表3,,,
1900,明治33年庚子,3,26,府、舞鶴軍港附近新市街地建物制限規則制定,中628,,,,
1900,明治33年庚子,4,,舞鶴要塞司令部開庁,中666,,,,
1900,明治33年庚子,5,,上長者町・五条・松原・中立売・舞鶴各警察署に警視置く,,府百年表1,,,
1900,明治33年庚子,6,29,加佐郡農会、農具・種苗・肥料の共同購入規程を定める,,府百年表3,,,
1900,明治33年庚子,7,,余内村、分村申請提出,中646,,,,
1900,明治33年庚子,7,,吉坂堡塁築造工事着手,中673,,,,
1900,明治33年庚子,8,,倉梯村役場(字浜)新築庁舎へ移転,,元浜史,,,
1900,明治33年庚子,8,,海軍用水道水源池建設に伴う与保呂・倉梯両村の灌漑用水減水補償問題解決,中507,,,,
1900,明治33年庚子,9,19,舞鶴町長、余内村のうち榎峠以南の上安・上安久・下安久・清道・天台・福来・倉谷・円満寺を同町に合併したい旨府へ出願,,府百年表1,,,
1900,明治33年庚子,9,,舞鶴海軍用水道、桂貯水池(与保呂村字与保呂)完成,中501,,,,
1900,明治33年庚子,10,9,政府、舞鶴軍港への鉄道の官設化を決める,,府百年表1,,,
1900,明治33年庚子,10,,舞鶴水雷団、得月院(倉梯村字浜)に設置,,元浜史,,,
1900,明治33年庚子,10,,槇山砲台竣工,中676,,,,
1900,明治33年庚子,11,,舞鶴軍港敷地造成工事犠牲者の鎮魂碑、大谷派本願寺説教所(余内村字余部上)境内に建立,中582,,,,
1900,明治33年庚子,11,,舞鶴新市街道路の修築工事起工,,府合併史,,,
1900,明治33年庚子,12,20,府郡部会、舞鶴港・宮津港の港湾調査を建議,,"府百年表3
府漁業の歴史",,,
1900,明治33年庚子,,,憲兵屯所、余内村字余部上に新築移転,,中舞鶴校誌,,,
1901,明治34年辛丑,4,1,大川橋(丸八江村字八田・東雲村字上東間、由良川)完成、渡橋式,"中640
各179",,,,
1901,明治34年辛丑,5,25,東舞鶴郵便電信局(2等局、倉梯村字浜、白糸橋西詰)開設、市場郵便局廃止、6・10舞鶴郵便電信局を西舞鶴郵便電信局と改称,"中645
各864",両局史,,,
1901,明治34年辛丑,5,,私立余部博愛医院(余内村字余部下)設立,中590,,,,
1901,明治34年辛丑,8,,建部山堡塁砲台竣工,中675,,,,
1901,明治34年辛丑,9,24,心種園碑(現舞鶴公園内)除幕式,現1081,,,,
1901,明治34年辛丑,10,1,舞鶴鎮守府開庁,"中508
各259",,,,
1901,明治34年辛丑,10,1,舞鶴海軍造船廠発足,中561,,,,
1901,明治34年辛丑,11,3,舞鶴鎮守府開庁式及び祝賀会,中512,,,,
1901,明治34年辛丑,11,,舞鶴海軍軍用水道敷設工事完了、給水開始,中501,,,,
1901,明治34年辛丑,11,,東大浦村西部総代、分村を府に出願,下424,,,,
1901,明治34年辛丑,12,,由良汽船商社の由良川丸(8.9t・30人乗り)、福知山蛇ヶ端・由良間(由良川)就航,各194,,,,
1901,明治34年辛丑,,,与保呂川に西国橋・万代橋、寺川に白糸橋架橋命名,,元浜史,,,
1901,明治34年辛丑,,,○舞鶴町で日本海方面水産業大会開催,,府誌,,,
1901,明治34年辛丑,,,○舞鶴町に舞鶴実業協会設立,各136,,,,
1901,明治34年辛丑,,,○舞鶴新報(旬刊報道紙)週刊となる,現1060,,,,
1902,明治35年壬寅,2,,岡田上・岡田中2か村在郷軍人合同し岡田兵団会結成,下405,,,,
1902,明治35年壬寅,3,25,鉄道敷設法改正により福知山・舞鶴間の鉄道を官設することが決定,各203,,,,
1902,明治35年壬寅,3,,博奕岬電灯竣工,中675,,,,
1902,明治35年壬寅,4,,舞鶴町で日本海方面各府県水産業者大会開催,,府百年表3,,,
1902,明治35年壬寅,5,1,官設鉄道舞鶴線の実測に着手,各204,福鉄局史,,,
1902,明治35年壬寅,6,1,余部町設置(余内村の内、字余部上・余部下・長浜・和田4か字を分割),"中646
各136",,,,
1902,明治35年壬寅,6,,公設余部消防組発足(大正8中舞鶴消防組と改称),下385,,,,
1902,明治35年壬寅,7,7,舞鶴町外5か村組合高等小学校、舞鶴高等小学校と改称,,明倫校誌,,,
1902,明治35年壬寅,7,,公設倉梯消防組発足,下385,,,,
1902,明治35年壬寅,9,1,舞鶴高等小学校校舎建築落成式,,明倫校誌,,,
1902,明治35年壬寅,9,3,明倫尋常小学校第1期工事落成式,,明倫校誌,,,
1902,明治35年壬寅,10,5,加佐郡「忠魂碑」(舞鶴町字紺屋神明山)除幕式,中696,,,,
1902,明治35年壬寅,10,10,倉梯第3尋常小学校(倉梯村字浜)設立,,倉梯校誌,,,
1902,明治35年壬寅,11,21,舞鶴鎮守府附近新市街工事完成、新市街(倉梯村字浜ほか)命名,"中640
各713",,,,
1902,明治35年壬寅,11,22,舞鶴鎮守府道路開通式,中643,府百年表7,,,
1902,明治35年壬寅,11,,道芝(194間、倉梯村字北吸・余部町字余部上)、榎(90間、余部上・余内村字上安)、葛(45間、余部町字余部下・長浜)の3トンネル竣工,,府百年表7,,,
1902,明治35年壬寅,11,,相生橋(余内村字上安久、伊佐津川、長さ50間・幅20尺)架設,中640,,,,
1902,明治35年壬寅,11,,吉坂堡塁竣工,中673,,,,
1902,明治35年壬寅,,,稲荷座(倉梯村字浜、八島通六条)新築,"中645
現1066",,,,
1903,明治36年癸卯,1,10,成生漁業組合設立,各88,府漁業の歴史,,,
1903,明治36年癸卯,1,31,加佐郡製紙業組合設立,,府百年表2,,,
1903,明治36年癸卯,2,17,千歳漁業組合設立,各88,府漁業の歴史,,,
1903,明治36年癸卯,2,19,吉原漁業組合設立,各88,府漁業の歴史,,,
1903,明治36年癸卯,3,1,舞鶴幼稚園舎竣工,,明倫校誌,,,
1903,明治36年癸卯,4,1,余部高等小学校創立(舞鶴町外5か村組合高等小学校より分離),,中舞鶴校誌,,,
1903,明治36年癸卯,4,1,舞鶴郵便電信局・東舞鶴郵便電信局をそれぞれ西舞鶴郵便局・東舞鶴郵便局と改称,各863,明倫校日誌,,,
1903,明治36年癸卯,4,25,鎮守府が雄島の使用承諾を東・西大浦村長より得る,下325,,,,
1903,明治36年癸卯,5,1,官設舞鶴線起工,各204,福鉄局史,,,
1903,明治36年癸卯,6,12,丹州時報創刊(隔日刊),現1060,,,,
1903,明治36年癸卯,7,31,舞鶴海軍魚雷庫(現赤れんが博物館)竣工,,市文書,,,
1903,明治36年癸卯,9,30,第2回加佐郡会選挙,,市文書,,,
1903,明治36年癸卯,11,7,官設舞鶴鉄道敷設のため舞鶴町字南田辺・余内村及び倉梯村の一部に土地収用法適用の旨、府に通知,,府百年表7,,,
1903,明治36年癸卯,11,10,舞鶴海軍工廠発足,中564,,,,
1903,明治36年癸卯,11,,舞鶴港(西港)を府費(郡部)支弁港湾に編入,現507,,,,
1904,明治37年甲辰,2,5,舞鶴鎮守府長官、海軍予備役下士卒充員召集を命じる,,府百年表1,,,
1904,明治37年甲辰,3,,鎮守府東街道・鎮守府西街道国道編入(国道34号線),,府合併史,,,
1904,明治37年甲辰,6,27,田井漁業組合設立,各88,府漁業の歴史,,,
1904,明治37年甲辰,7,,舞鶴海軍工廠第1船渠完成,下34,,,,
1904,明治37年甲辰,9,30,舞鶴警察署志楽巡査部長派出所、倉梯村字浜に移転,,府合併史,,,
1904,明治37年甲辰,10,,舞鶴海軍下士卒家族共励会(倉梯村字浜)設立,,元浜史,,,
1904,明治37年甲辰,11,1,東舞鶴郵便局を新舞鶴郵便局、西舞鶴郵便局を舞鶴郵便局と改称,各863,両局史,,,
1904,明治37年甲辰,11,3,官設鉄道舞鶴線(福知山・新舞鶴間)開通、舞鶴駅・新舞鶴駅・海舞鶴駅開設(大阪・新舞鶴間全通),"下64
各204","府百年表7
府合併史",,,
1904,明治37年甲辰,11,20,舞鶴婦人会結成,,明倫校誌,,,
1904,明治37年甲辰,11,24,阪鶴鉄道連絡船(海舞鶴駅・宮津間)橋立丸運航開始(1日1往復),各194,,,,
1905,明治38年乙巳,1,22,舞鶴町青年会結成,各351,明倫校誌,,,
1905,明治38年乙巳,2,,軍用引込線(海軍専用鉄道路線、新舞鶴駅・海軍工廠間)敷設,"中582
各209",,,,
1905,明治38年乙巳,2,,加佐郡会、郡有林19町歩設置決議,,府百年表3,,,
1905,明治38年乙巳,3,31,新舞鶴新市街道路修築工事竣工,,府百年表7,,,
1905,明治38年乙巳,4,1,阪鶴鉄道連絡船、舞鶴・境間航路の運航開始(隔日周航),各195,福鉄局史,,,
1905,明治38年乙巳,4,,舞鶴海軍工廠職工共済会設立,,府百年表4,,,
1905,明治38年乙巳,6,,海軍軍用水道増大のため岸谷貯水池(与保呂村字与保呂)新設,"中501
各771",,,,
1905,明治38年乙巳,6,,宮津街道開削工事(岡田上村字地頭・与謝郡宮津町間)竣工,,"府百年表7
岡田中誌",,,
1905,明治38年乙巳,8,,加津良遊郭(余部町字長浜小字加津良)営業開始,中651,,,,
1905,明治38年乙巳,,,岡田下村志高・久田美両小学校基本財産の造林計画を各区に設定,,岡田下誌,,,
1906,明治39年丙午,1,,舞鶴海軍工廠大成会(廠内組織)、職工の教習を実施,中588,舞廠機史,,,
1906,明治39年丙午,2,,吉原水産合資会社設立,,吉原校誌,,,
1906,明治39年丙午,3,5,衆議院、京都・舞鶴間鉄道速成に関する請願を採択,,府百年表7,,,
1906,明治39年丙午,4,1,新舞鶴巡査派出所、倉梯村字浜大門五条角に移転,,元浜史,,,
1906,明治39年丙午,5,6,慰霊碑(現舞鶴公園内)除幕式,中695,,,,
1906,明治39年丙午,6,22,舞鶴区裁判所志楽出張所を新舞鶴出張所と改称,,府百年表1,,,
1906,明治39年丙午,7,1,新舞鶴町設置(倉梯村の内字北吸・浜・溝尻の全部、森・行永の一部及び志楽村の字市場全部と泉源寺の一部を分割),"中651
各716",,,,
1906,明治39年丙午,7,1,阪鶴鉄道連絡船、舞鶴・小浜間運航開始,各195,福鉄局史,,,
1906,明治39年丙午,7,,阪鶴鉄道連絡船海舞鶴駅・宮津間、1日2往復となる,各194,,,,
1906,明治39年丙午,8,21,舞鶴海軍工廠、建造部第1船駆逐艦追風(おいて)竣工,中584,,,,
1906,明治39年丙午,8,,朝来村「忠魂碑」(字朝来中)建立,,市文書,,,
1906,明治39年丙午,9,25,新舞鶴町第1回町議会、町長選任で紛糾し郡長調停,,府百年表1,,,
1906,明治39年丙午,10,1,分村置町により倉梯第三尋常小学校を新舞鶴尋常小学校、倉梯村外3か村組合高等小学校を新舞鶴町外4か村組合高等小学校とそれぞれ改称,各254,"倉梯校誌
新舞鶴校誌",,,
1906,明治39年丙午,10,27,舞鶴・ウラジオストク間航路の運航開始、初めて第三多聞丸舞鶴を出港,各164,,,,
1906,明治39年丙午,11,,東大浦村字田井、ブリ大敷網を移入し2統布設,,府漁業の歴史,,,
1906,明治39年丙午,12,27,郡立高等女学校設立認可,各261,,,,
1906,明治39年丙午,,,舞鶴城跡地(現舞鶴公園地)、舞鶴町の直轄経営となる,現1083,,,,
1906,明治39年丙午,,,○阪鶴鉄道(株)、北韓航路(朝鮮・舞鶴間)を開始,,府百年表7,,,
1907,明治40年丁未,3,22,舞鶴海軍工廠職工共済会病院(新舞鶴町字浜)開院式,中590,,,,
1907,明治40年丁未,3,,新舞鶴町居住の舞鶴海軍工廠職工、町税軽減を要求し町役場と交渉,,府百年表1・4,,,
1907,明治40年丁未,3,,第二十一艇隊日露戦役紀功碑(現東舞鶴公園内)建立,,市文書,,,
1907,明治40年丁未,3,,与保呂村「忠魂碑」(字木ノ下)建立,,市文書,,,
1907,明治40年丁未,4,1,舞鶴警察署新舞鶴警察分署設置,各874,,,,
1907,明治40年丁未,4,20,郡立高等女学校開校(仮校舎加佐郡公会堂),各262,,,,
1907,明治40年丁未,4,,倉梯第二尋常小学校を倉梯尋常小学校多門院分教場と改称,,倉梯村史,,,
1907,明治40年丁未,4,,公設新舞鶴消防組発足(倉梯消防組より分離独立),下385,,,,
1907,明治40年丁未,5,11,皇太子(のちの大正天皇)、舞鶴軍港に行啓,中558,,,,
1907,明治40年丁未,5,,舞鶴公園(舞鶴城跡)開設,現1083,,,,
1907,明治40年丁未,8,24,豪雨のため由良川・与保呂川・高野川はじめ郡内各地の河川はん濫、大被害を受ける(最高水位、岡田下村字志高11.5m),中379,,,,
1907,明治40年丁未,9,30,第3回加佐郡会選挙,,市文書,,,
1907,明治40年丁未,10,18,吉原購買組合(舞鶴町東字吉原)設立認可,中369,,,,
1907,明治40年丁未,10,,中舞鶴共同倉庫(株)(余部町)設立、資本金3万円,,府百年表2,,,
1907,明治40年丁未,11,8,舞鶴海軍工廠造機部製缶工場中心に同盟罷業発生,下293,,,,
1908,明治41年戊申,3,4,海軍購買組合共同会(新舞鶴町字浜、新舞鶴駅前)設立認可,中369,,,,
1908,明治41年戊申,3,25,九枠橋(中筋村池内街道、伊佐津川)架設,,府百年表7,,,
1908,明治41年戊申,3,,余部実業会設立,,中舞鶴校誌,,,
1908,明治41年戊申,4,1,舞鶴町外5か村組合高等小学校組合解散、校舎を舞鶴町に引継ぎ、舞鶴尋常高等小学校設置(男児収容),,明倫校誌,,,
1908,明治41年戊申,4,1,余部尋常小学校を余部第一尋常高等小学校と改称(女児収容)、余部高等小学校を余部第二尋常高等小学校と改称(男児収容),,中舞鶴校誌,,,
1908,明治41年戊申,4,1,池内第一尋常小学校を池内尋常小学校と改称、第二校を上根分教場、第三校を岸谷分教場と改称,,池内校誌,,,
1908,明治41年戊申,4,1,静渓小学校を吉原尋常小学校と改称,,吉原校誌,,,
1908,明治41年戊申,4,,真倉尋常小学校を中筋尋常小学校真倉分教場と改称,,中筋校誌,,,
1908,明治41年戊申,4,9,八田尋常小学校に高等科設置、丸八江村・東雲村組合八田尋常高等小学校と改称,,八雲校誌,,,
1908,明治41年戊申,4,25,東雲村字水間・中山地区耕地整理工事着工(大正2・2・26完了),中367,,,,
1908,明治41年戊申,5,9,大阪電灯株式会社舞鶴発電所(新舞鶴町字浜)完成、5・22新舞鶴町・余部町・舞鶴町に電力供給(4621灯),下317,,,,
1908,明治41年戊申,6,13,中筋村信用購買販売組合(字公文名)設立認可,中369,,,,
1908,明治41年戊申,6,,舞鶴港(西港)、府費(連帯)支弁港湾に変更,現507,,,,
1908,明治41年戊申,7,10,高砂橋(舞鶴町、伊佐津川)架設,,府百年表7,,,
1908,明治41年戊申,8,4,与保呂川水害予防組合設置(与保呂川・椿川改修),,"府百年表7
倉梯校誌",,,
1908,明治41年戊申,8,15,新舞鶴町役場職員、町長の独善に反対し同盟欠勤,各821,,,,
1908,明治41年戊申,,,舞鶴港(西港)第1期修築工事着手(5か年継続事業),"下64
現507
各164",,,,
1908,明治41年戊申,,,○野原漁業組合設立,各88,,,,
1908,明治41年戊申,,,○西大浦村「忠魂碑」(字平)建立,,市文書,,,
1909,明治42年己酉,1,,公設岡田中消防組発足,下386,,,,
1909,明治42年己酉,1,,阪鶴鉄道連絡船、舞鶴・鳥取県賀露間航路の運航開始,各195,,,,
1909,明治42年己酉,2,25,舞鶴信用組合(舞鶴町字魚屋)設立,"中369
各157",舞信金誌,,,
1909,明治42年己酉,3,31,新舞鶴町外4か村組合高等小学校を廃校,,新舞鶴校誌,,,
1909,明治42年己酉,3,,舞鶴港浚渫工事開始,,府百年表7,,,
1909,明治42年己酉,4,1,新舞鶴第1尋常高等小学校(新舞鶴町字浜、女児収容)・新舞鶴第2尋常高等小学校(新舞鶴町字溝尻、男児収容)設置,各265,新舞鶴校誌,,,
1909,明治42年己酉,4,1,志楽尋常小学校に高等科併置、志楽尋常高等小学校(志楽村字小倉)と改称、松尾校を松尾分教場と改称,各266,志楽校誌,,,
1909,明治42年己酉,4,1,朝来第1・第2尋常小学校を廃して高等科を併置、朝来尋常高等小学校(朝来村字朝来中)を設置,各266,朝来校誌,,,
1909,明治42年己酉,4,1,倉梯尋常小学校・与保呂尋常小学校・余内尋常小学校・中筋尋常小学校・高野尋常小学校・神崎尋常小学校に高等科を併置、それぞれ、尋常高等小学校と改称,各265,,,,
1909,明治42年己酉,4,13,朝来村字登尾で17戸54棟焼失,"下403
各775",,,,
1909,明治42年己酉,4,,余部町屠牛場完成,各751,,,,
1909,明治42年己酉,5,8,宮津街道開削工事記念碑(岡田中村字上漆原板戸峠)建立除幕式,,岡田中誌,,,
1909,明治42年己酉,5,27,新舞鶴町・志楽村「忠魂碑」(現四面山公園内)建立,,市文書,,,
1909,明治42年己酉,5,31,舞鶴町字西吉原で大火、住宅101戸、付属建物・舟小屋等200余棟焼失,"中385
下200
各86",,,,
1909,明治42年己酉,5,,大阪電灯(株)舞鶴支店開業,,府百年表7,,,
1909,明治42年己酉,6,26,大川橋(東雲村・丸八江村間、由良川)架設,,府百年表7,,,
1909,明治42年己酉,6,,公設中筋消防組発足,下385,,,,
1909,明治42年己酉,7,8,舞鶴海軍工廠職工共済会病院余部医員出張所(余部町字余部下)開設(のち中舞鶴分院),,共済病院誌,,,
1909,明治42年己酉,7,18,久田美購買組合(岡田下村字久田美)設立認可,中369,,,,
1909,明治42年己酉,7,29,志高信用組合(岡田下村字志高)設立認可,中369,,,,
1909,明治42年己酉,7,,公設余内消防組発足,下385,,,,
1909,明治42年己酉,8,5,吉原信用組合(舞鶴町字東吉原)設立認可,中369,,,,
1909,明治42年己酉,10,1,池内村字今田耕地整理工事発起申請(大正元年8・31完了),中367,,,,
1909,明治42年己酉,10,11,新舞鶴郵便局、電話交換事務開始,各864,両局史,,,
1909,明治42年己酉,10,,四面山公園(新舞鶴町字浜)開設,,加佐郡誌,,,
1909,明治42年己酉,11,2,岡田下村字志高耕地整理工事着工(大正2・2・15完了),"中367
下104",岡田下誌,,,
1909,明治42年己酉,,,加佐郡長、水害救助船6隻(篤志家の寄贈)岡田下村に付与,,岡田下誌,,,
1910,明治43年庚戌,1,9,舞鶴海軍工廠大成会夜学校開校式(余部第二小学校校舎を充用),下855,中舞鶴校誌,,,
1910,明治43年庚戌,1,,上東農事実行組合設立,,府百年表3,,,
1910,明治43年庚戌,2,21,高野信用購買販売組合設立許可,中370,,,,
1910,明治43年庚戌,2,28,余内村信用購買組合設立許可,中370,,,,
1910,明治43年庚戌,3,4,舞鶴海軍工廠職工共済会病院看護婦養成所設置認可,,共済病院誌,,,
1910,明治43年庚戌,3,31,岡田上村外2か村組合岡田高等小学校組合解散、廃校,各266,,,,
1910,明治43年庚戌,4,1,新舞鶴町娼妓検査場(字市場)設置,,府百年表4,,,
1910,明治43年庚戌,4,1,舞鶴警察署新舞鶴分署、新舞鶴警察署に昇格,各874,,,,
1910,明治43年庚戌,4,1,明倫尋常小学校に高等科併置、明倫尋常高等小学校と改称(女児収容),各265,明倫校誌,,,
1910,明治43年庚戌,4,1,池内尋常小学校・岡田上村東尋常小学校・岡田中村共立尋常小学校・漆原尋常小学校・岡田下村久田美尋常小学校に高等科併置、それぞれ尋常高等小学校と改称,各265,各学校誌,,,
1910,明治43年庚戌,4,13,丸八江村信用購買組合設立許可,中370,,,,
1910,明治43年庚戌,7,13,新舞鶴信用組合設立許可,中370,,,,
1910,明治43年庚戌,7,22,余部信用組合設立許可,中370,,,,
1910,明治43年庚戌,7,,舞鶴海軍工廠共済会病院、海軍下士卒家族診療委託を受ける,,共済病院誌,,,
1910,明治43年庚戌,8,25,京都・新舞鶴間直通列車運転開始,,府百年表7,,,
1910,明治43年庚戌,8,,舞鶴海軍共済会病院、看護婦養成所を設置,,府百年表4,,,
1910,明治43年庚戌,9,,由良村・神崎村の製塩廃止,,府百年表3,,,
1910,明治43年庚戌,9,,高木銀行舞鶴支店及び同新舞鶴出張所開業,各152,,,,
1910,明治43年庚戌,10,5,四所村村会、部落有財産統一決議,各821,,,,
1910,明治43年庚戌,10,10,舞鶴海軍工廠で駆逐艦海風進水式(皇太子臨場),,"舞廠機史
元浜史",,,
1910,明治43年庚戌,10,25,四所村信用購買組合設立許可,中370,,,,
1910,明治43年庚戌,11,2,岡田中村信用組合設立許可,中370,,,,
1910,明治43年庚戌,12,24,鉄道院新造連絡船第三橋立丸(150t)、舞鶴・宮津間就航,各194,府百年表7,,,
1910,明治43年庚戌,,,岡田中村、部落有財産統一並びに基本財産造成,,岡田中誌,,,
1910,明治43年庚戌,,,○郡内各町村に帝国在郷軍人会町村分会の設立続く,,各町村誌,,,
1910,明治43年庚戌,,,○瀬崎漁業組合設立,各88,,,,
1911,明治44年辛亥,3,11,新舞鶴町民300余人、町制改革を主張、町民大会で、町議辞職要求(その後町長を非難、6・16町長辞任),,府百年表1,,,
1911,明治44年辛亥,3,,東大浦村・西大浦村二か村組合大浦高等小学校解散,各266,各学校誌,,,
1911,明治44年辛亥,4,1,東大浦村原尋常小学校、西大浦村丸山尋常小学校・大丹生尋常小学校・平尋常小学校に高等科併置し、それぞれ尋常高等小学校と改称,各266,各学校誌,,,
1911,明治44年辛亥,4,30,岡田下村久田美尋常高等小学校・志高尋常小学校併合、岡田下尋常高等小学校と改称,各266,岡田下校誌,,,
1911,明治44年辛亥,5,21,舞鶴郷友会、旧田辺藩主牧野子爵邸(東京)にて創立(東京在住加佐郡出身者の会),下7,,,,
1911,明治44年辛亥,5,,新舞鶴港(東港)、府費(郡部)支弁港湾に編入,現507,,,,
1911,明治44年辛亥,8,,公設神崎消防組発足,下386,,,,
1911,明治44年辛亥,9,1,余部町立工業補習学校開校式(余部第二尋常高等小学校に併置),下855,,,,
1911,明治44年辛亥,9,30,第4回加佐郡会選挙,,市文書,,,
1911,明治44年辛亥,10,31,天皇・皇后御真影下賜(郡立高等女学校・舞鶴・余部第一・岡田下各尋常高等小学校など),中252,各学校誌,,,
1911,明治44年辛亥,11,,岡田上村「忠魂碑」(字地頭城山)建立,,市文書,,,
1911,明治44年辛亥,11,,丸八江村、東雲村組合実業補習学校開校(八田尋常高等小学校に併置),下854,,,,
1911,明治44年辛亥,12,2,郡立高等女学校校舎新築落成式,,舞高女誌,,,
1911,明治44年辛亥,,,岡田上村村会、部落有財産統一決議,各821,,,,
1911,明治44年辛亥,,,○新舞鶴実業会誕生,各137,,,,
1911,明治44年辛亥,,,○三浜漁業組合設立,各88,,,,
1911,明治44年辛亥,,,○丹後自動車合資会社、舞鶴・峰山間に乗合自動車を運転,,与謝郡誌,,,
1912,"明治45年
(大正元年)壬子",3,,舞鶴港湾委員会、意見書「日本海航路と舞鶴」(木戸舞鶴町長起稿)を政府・朝鮮総督府等に提出決定,各164,,,,
1912,"明治45年
(大正元年)壬子",4,1,飯野造船所(余部町字長浜五森)開設,各108,府百年表7,,,
1912,"明治45年
(大正元年)壬子",4,20,静渓橋(舞鶴町字魚屋)竣工,,郷友会報,,,
1912,"明治45年
(大正元年)壬子",4,,公設岡田上消防組発足,下386,,,,
1912,"明治45年
(大正元年)壬子",5,1,舞鶴尋常高等小学校附属町立舞鶴図書館設置,各361,明倫校誌,,,
1912,"明治45年
(大正元年)壬子",7,,加佐郡小学校長会、宍戸郡長の横暴を抗議,,府百年表1,,,
1912,"明治45年
(大正元年)壬子",7,,加佐郡仏教団(舞鶴町円隆寺内)設立,,府百年表6,,,
1912,"明治45年
(大正元年)壬子",8,26,舞鶴瓦斯株式会社(新舞鶴町)設立,,府百年表2,,,
1912,"明治45年
(大正元年)壬子",8,,加佐郡連合青年団創設,下415,,,,
1912,"明治45年
(大正元年)壬子",8,,新舞鶴港修築工事着工,下83,,,,
1912,"明治45年
(大正元年)壬子",12,1,丹後自動車(資)、株式組織となり乗合自動車経営(舞鶴・宮津・峰山間運転),,与謝郡誌,,,
1912,"明治45年
(大正元年)壬子",12,14,府会、舞鶴港朝鮮航路開始意見書を知事に提出,,府百年表7,,,
1912,"明治45年
(大正元年)壬子",,,東大浦村「忠魂碑」(字西屋)建立,,市文書,,,
1913,大正2年癸丑,1,,公設高野消防組発足,下385,,,,
1913,大正2年癸丑,2,27,舞鶴駅の跨線橋竣工,,郷友会報,,,
1913,大正2年癸丑,3,10,岡田下村「忠魂碑」(字久田美、城山山腹)建立,,市文書,,,
1913,大正2年癸丑,3,,舞鶴港修築工事(明治41年度より5か年継続事業)竣工(第1期修築工事),下67,,,,
1913,大正2年癸丑,3,,新舞鶴港修築工事竣工,下84,,,,
1913,大正2年癸丑,3,,舞鶴海軍工廠第三船台(駆逐艦船台)新設,中579,,,,
1913,大正2年癸丑,3,,東洋捕鯨株式会社捕鯨事業所(四所村字吉田)設置,下188,郷友会報,,,
1913,大正2年癸丑,4,20,舞鶴築港記念全国物産博覧会開会(明倫尋常高等小学校),下67,,,,
1913,大正2年癸丑,4,22,牧野家紀恩碑(舞鶴公園内)除幕式,現1083,,,,
1913,大正2年癸丑,4,,西山公園(舞鶴町字引土新)開設,,加佐郡誌,,,
1913,大正2年癸丑,5,1,府郡部会、高野川改修を可決,,府百年表7,,,
1913,大正2年癸丑,5,9,舞鶴尋常高等小学校を明倫尋常高等小学校に併合,,明倫校誌,,,
1913,大正2年癸丑,5,10,明倫尋常高等小学校、校地内旧舞鶴城御門台跡に御真影奉安庫建築落成,,明倫校誌,,,
1913,大正2年癸丑,6,20,鉄道院、舞鶴・小浜間連絡航路廃止(第二・第三両橋立丸、舞鶴・宮津間専用となる　1日6往復),,府百年表7,,,
1913,大正2年癸丑,6,21,丹越汽船会社、鉄道院より舞鶴・小浜間航路の譲渡を受け、志摩丸を就航させる(1日1往復),各195,福鉄局史,,,
1913,大正2年癸丑,6,27,新舞鶴町水無月神社、稲荷神社・蛭子神社を合併、白糸浜神社(新舞鶴町養老通敷島角)を創建遷宮式,,元浜史,,,
1913,大正2年癸丑,7,,新舞鶴町立実業補習学校(商業部・工業部)を新舞鶴第二尋常高等小学校に併設、工業部に海軍工廠見習工通学,下855,,,,
1913,大正2年癸丑,9,,第百三十銀行新舞鶴派出所、支店に昇格,各152,,,,
1913,大正2年癸丑,10,25,瀬戸島(丸八江村字和江、由良川)開削工事竣工,,府誌,,,
