﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1720,享保5年庚子,,,藩内の米値段、暮、1石につき銀180匁,,田村家文書,,,
1721,享保6年辛丑,6,3,大洪水起こり植田を流す,,田村家文書,,,
1721,享保6年辛丑,閏7,15,洪水,,,,,
1721,享保6年辛丑,閏7,20,洪水,,,,,
1721,享保6年辛丑,9,3,洪水,,,,,
1721,享保6年辛丑,8,9,藩家老、野成見分につき巡在する　この日、岡田由里村泊り,,田村家文書,,,
1721,享保6年辛丑,11,4,代官増井弥五右衛門、大坂天満岡村喜八らが丹後国栗田湊より播磨国高砂浦まで川船通路のことを願い出たため、川通りを見分、この日、宮津を出立する,,宮津日記,,,
1721,享保6年辛丑,,,藩内の米値段、暮、1石につき銀60匁,,田村家文書,,,
1722,享保7年壬寅,2,,藩、江戸藩邸類焼につき御用銀を課する,,田村家文書,,,
1722,享保7年壬寅,8,23,大洪水　在々に掛稲を流し、田畠川と成る処多し,,田村家文書,,,
1722,享保7年壬寅,,,藩内の米値段、暮、1石につき銀50匁、下は同40匁ぐらい,,田村家文書,,,
1723,享保8年癸卯,,,藩内の米値段、暮、1石につき銀50匁、下は同43～44匁,,田村家文書,,,
1724,享保9年甲辰,12,15,奏者番兼寺社奉行牧野英成、京都所司代を命じられ、侍従に任じられる,上721,徳川実紀,,,
1724,享保9年甲辰,12,28,牧野明成、雁間座班を命じられる,,徳川実紀,,,
1724,享保9年甲辰,,,藩内の米値段、暮、1石につき銀37～38匁,,田村家文書,,,
1725,享保10年乙巳,1,8,藩、藩主が京都所司代就任につき、見付にて御用銀を課する,,田村家文書,,,
1725,享保10年乙巳,1,28,京都所司代牧野英成、赴任の暇を下され、備前近景の刀・馬・金・時服・羽織をたまわる,,徳川実紀,,,
1725,享保10年乙巳,2,14,大津代官桜井孫兵衛、丹後国由良湊より京嵯峨まで川筋通船の願人あるにつき、由良川筋の船道を見分に来る,,"田村家文書
綾部市史",,,
1725,享保10年乙巳,6,1,7・30まで干ばつ　田畑大被害を受ける,上1088,田村家文書,,,
1725,享保10年乙巳,,,藩内の米値段、暮、1石につき銀38～40匁,,田村家文書,,,
1726,享保11年丙午,3,11,桑飼上村にて3・17まで午市,,田村家文書,,,
1726,享保11年丙午,,,藩内の米値段、暮、1石につき銀40匁、下は37～38匁,,田村家文書,,,
1727,享保12年丁未,1,8,藩、これより先、家督分けを堅く禁じると申し渡す　この日、川口中組初寄合にて大庄屋より申達,,田村家文書,,,
1727,享保12年丁未,6,26,田辺朝代町火事　引土村類火、朝代町家数49軒・引土村同13軒焼失する,上1080,,,,
1727,享保12年丁未,9,6,田辺大火事　4ツ時より7ツ時まで延焼、大橋より城側の町家全焼、城大手門・櫓とも炎上、三ノ丸裏町侍屋敷全焼,上786,田村家文書,,,
1727,享保12年丁未,夏,,夏、大干ばつ　田畑大被害、享保10年に似る,上1088,,,,
1727,享保12年丁未,,,　○藩内の米値段、暮、1石につき銀43匁、次いで46匁,,田村家文書,,,
1728,享保13年戊申,3,24,田辺城普請用材の伐採、滝ヶ宇呂村にて始まる(7・4まで),上786,,,,
1728,享保13年戊申,6,7,洪水　延宝4年大俣流れの洪水に同じ,,田村家文書,,,
1728,享保13年戊申,,,藩、村々検見帳面につき今年より1ノ毛定免に致し、2より1合下がり申しつける間、検見受け申す村々入念に帳面を差し出すべきことを達する,,荒木家文書,,,
1728,享保13年戊申,,,　○猟師町(東吉原・西吉原)、下安久村築地新畑・塩屋敷跡に移転する　現吉原町東側へ西吉原、西側へ東吉原が定住,上933,,,,
1729,享保14年己酉,,,　藩内の米値段、暮、1石につき銀37匁、下は25～28匁,,田村家文書,,,
1730,享保15年庚戌,2,,堀村、本田のみにつき地割を施行する,上986,,,,
1730,享保15年庚戌,10,,田辺藩札発行される　銀札額面10匁・1匁・2分・1分,上775,,,,
1730,享保15年庚戌,12,,藩内の米値段、蔵米は定まらず、下は1石につき銀31～32匁ぐらい,,田村家文書,,,
1730,享保15年庚戌,夏,,夏、干ばつ　五穀熟せず,,田村家文書,,,
1730,享保15年庚戌,,,　○藩、検見受ける節地面の有稲と帳面相違の儀相見え、あるいは牓示差切りなど正道でないやに相聞え、向後はその場所に至り1より9までの内いずれの牓示へなりとも竿を入れて相改め、もし畝歩相違の儀あれば検見に及ばないこと、舂法の節籾する時升取りの儀は有体に致すべきこと、去々年相定めの通り1ノ田はその当たり籾をもって定免の通り相定め検見高の内引し、2ノ田より検見致すこと、検見受ける田畔刈りの儀は前々より定めの通りのほか広く刈ればきっと咎申しつけることなどを達する,,荒木家文書,,,
1731,享保16年辛亥,5,,上旬、「丹後国加佐郡寺社町在旧記」(2冊本)が著される,史99,,,,
1731,享保16年辛亥,8,10,西方寺村弥右衛門、8・20まで牛市を始める,,田村家文書,,,
1731,享保16年辛亥,,,　藩内の米値段、暮、定まらず、下は1石につき銀30匁ぐらい,,田村家文書,,,
1732,享保17年壬子,5,21,藩、川口中組において蚕改めを実施する,上807,田村家文書,,,
1732,享保17年壬子,5,21,藩、生糸売買を当藩札で行わせるため、銀子は一切藩札と取替えさす,上778,田村家文書,,,
1732,享保17年壬子,7,,～8月稲に虫つき、日本国中大凶作となる,上1089,,,,
1732,享保17年壬子,8,10,藩家老、野成見分のため巡在する　この日、川口中組見分（カ）,,田村家文書,,,
1732,享保17年壬子,9,3,田辺大火　昼4ツ時より7ツ時まで延焼、引土村家数30余軒焼失、本行寺、朝代大明神、円隆寺本堂・塔・八幡宮・観音堂・薬師堂・理正院・成就院など類焼する,上1080,,,,
,,11,,　藩内の米値段、1石につき銀65匁,上1090,,,,
1733,享保18年癸丑,1,,中筋・祖母谷・池之内組村々、去年の大悪作につき百姓の存念を訴えるべく、折々寄り合い談合する,上1113,,,,
1733,享保18年癸丑,2,29,53か村庄屋中、中間奉公人お目見えのあと万願寺村で寄り合い、村々の要求を大庄屋に訴え藩へ取り次いでもらうことを申し合わせる,上1113,,,,
1733,享保18年癸丑,3,3,村々庄屋、各村の願書を作り、百姓中、起請文に連判する,上1114,,,,
1733,享保18年癸丑,3,4,村々庄屋中、惣方の相談漏れまじき旨の起請文に連判する,上1115,,,,
1733,享保18年癸丑,3,5,辰ノ刻(午前8時)、大浦・志楽・祖母谷・池之内・中筋・川口下組内93か村の百姓3000余人、大内橋下の安久川原に集合、4ツ時(同10時)、魚屋町堀際まで行進して座り込む　暮方、本町・竹屋町・寺内町内へ移動して野宿する　一方、村々の願書(定免下げ、米・銀札拝借、中間給米上納免除ほか)は、大庄屋より代官に提出される(写真24),上1116,,,,
1733,享保18年癸丑,3,6,夜明け、百姓一揆勢、魚屋町堀際に座り込む　藩、村々の要求をかなえる旨申し渡す　一揆勢、同夜村々町宿の止宿、7日朝帰村,上1116,,,,
1733,享保18年癸丑,3,7,川口上・同中組村々百姓、城下へ押し寄せ魚屋町堀際に座り込む　藩が村々の願いを聞き届ける旨申し渡し、帰村,上1118,,,,
1733,享保18年癸丑,3,13,郡代(郡奉行)2人、役儀御免となる,,田村家文書,,,
1733,享保18年癸丑,4,17,4月上旬、竹屋町壺屋与一左衛門、一揆の村々願書を書き改め、要求を大庄屋預かり米の未納分用捨、拝借銀札・米麦の分割返納、定免平均1損2歩5厘(12.5％)5か年間免下げとするよう働きかける　この日および翌日、村々庄屋中、町方に相詰めこれを承諾する,上1120,,,,
1733,享保18年癸丑,6,4,藩、大庄屋・庄屋中を三ノ丸に召集して、先非を悔い願替えしたことを聞き届け、お咎めのところ向後構いなく願い通り仰せつける旨を申し渡す,上1121,,,,
1733,享保18年癸丑,6,21,川口上組大庄屋、大庄屋預かり米冬・春納め分の上納に応じない、組内2ヶ村百姓16人を藩に訴える,上1122,,,,
1733,享保18年癸丑,6,23,同村年寄ら3人入牢,,,,,
1733,享保18年癸丑,12,21,同3人処刑,,,,,
1733,享保18年癸丑,8,25,藩家老、野成見分のため巡在する　この日、大川村泊り,,田村家文書,,,
1733,享保18年癸丑,11,14,藩、年貢未進をめぐる村勘定を不満として訴え出た、上与保呂村百性14人を不届千万として、その妻子とも49人を追払い処分とする,上1122,田村家文書,,,
1733,享保18年癸丑,,,藩、当年より5か年の間(元文2まで)、本年貢の免下げを実施する,"上762
史504",,,,
1733,享保18年癸丑,,,　○藩内の米値段、春、1石につき銀85匁、歳末、同40匁ぐらい,上1090,田村家文書,,,
1734,享保19年甲寅,6,6,京都所司代牧野英成、病により請うままに職を許される,上721,徳川実紀,,,
1734,享保19年甲寅,7,,藩、他領船が由良湊より由良川上流へ遡ること、河口のうし嶋より川上に船懸りすることを禁止する,上830,,,,
1734,享保19年甲寅,8,29,藩家老野成見分　この日、川口中組見分（カ）,,田村家文書,,,
1734,享保19年甲寅,,,　藩内の米値段、歳末、1石につき銀34～35匁,,田村家文書,,,
1735,享保20年乙卯,2,,藩士磯田閑水、「丹後国加佐郡旧語集」を著す,"上1218
史99",,,,
1735,享保20年乙卯,6,21,夜9ツ時、田辺大水,,田村家文書,,,
1735,享保20年乙卯,6,22,昼4ツ時、由良川筋大水　郡内の死者400余人　丹波国より川口へ流れ来る牛馬そのほか言語に及ばず,,,,,
1735,享保20年乙卯,7,28,藩家老野方見分　この日、川口中組見分（カ）,,田村家文書,,,
1736,元文元年丙辰,10,6,午ノ時、北風にて細波起こり、日本国中北向きの浜大いに損じる　由良村の船損失大、同村死者24人　夜子ノ刻まで風吹く,,田村家文書,,,
1736,元文元年丙辰,11,2,久美浜代官海上弥兵衛、由良川筋村々の庄屋の判を取る　この日、由良村松原寺泊り,,田村家文書,,,
1736,元文元年丙辰,11,3,波美村泊り,,,,,
1736,元文元年丙辰,12,,英成、溝尻村喜右衛門女なあの孝養を賞して、蔵米を給する,上1206,田辺孝子伝,,,
1737,元文2年丁巳,7,25,藩、銀札2分札を発行する,上775,,,,
1737,元文2年丁巳,9,4,藩家老野成見分,,田村家文書,,,
1737,元文2年丁巳,9,,これより先、(南北)有路村高瀬船持、由良・神崎村川船積荷の船継ぎにつき藩へ訴える　川口上組・同下組大庄屋の取扱いにより双方和談、登り荷は残らず二ヶ村河原にて有路高瀬船が積み請けること、由良・神崎の塩荷船は福知山まで積み登りうること、船継ぎ場での下り荷の3分の2は由良・神崎船、3分の1は有路船が積み請けることなどの1札を取り交わす,上1061,,,,
1737,元文2年丁巳,9,,藩、登り荷物運漕に雇われた川船は定運賃のほか一切取らないこと、由良・神崎村川船は塩荷のほかの登り荷物を、二ヶ村船継ぎ場で一切有路村高瀬舟に継ぐこと、由良村にて他領船の取締りを怠らないことなどを令する,上831,,,,
1737,元文2年丁巳,9,,藩内の由良川舟運に従事する船持人数、由良村川船持28人、神崎村同8人、南有路村高瀬船持7人、北有路村同4人,上1057,大江町誌,,,
1737,元文2年丁巳,10,2,英成、致仕して暁覚と称する(写真25),上722,徳川実紀,,,
1737,元文2年丁巳,10,2,牧野明成、父英成の致仕により襲封、牧野氏第4代藩主となる,上722,徳川実紀,,,
1737,元文2年丁巳,,,円隆寺鎮守社(府指定文化財)再建される,上1240,,,,
1738,元文3年戊午,5,7,雨降り6・2まで続き、6・3～27雨降らず　故に大悪作となる,,田村家文書,,,
1738,元文3年戊午,7,20,夜8ツ時、田辺大水,上1087,,,,
1738,元文3年戊午,8,23,藩家老野成見分　この日、桑飼上村泊り,,田村家文書,,,
1738,元文3年戊午,,,藩、当年より5か年の間(寛保2まで)、「御用捨」と称して、各村高内引き(全藩合計3558石)の減税を実施する,"上762
史504",,,,
1739,元文4年己未,5,20,倉谷村・大内町火事　30軒余焼失する,上1080,,,,
1739,元文4年己未,6,5,朝代神社(字朝代)本殿(市指定文化財)再建される,,朝代神社文書,,,
1739,元文4年己未,9,,藩、竹屋・平野屋・吉原町に課す役船高を、役船100艘・船役家43軒と定める,上838,,,,
1740,元文5年庚申,3,5,藩、神崎村山にて猪狩りを催す　猪152頭取る,,田村家文書,,,
1740,元文5年庚申,5,3,大川明神社建立につき、常右衛門座が来り、この日より10日間芝居興行する,上913,,,,
1740,元文5年庚申,7,1,大雨降り大洪水　当藩内痛み高1万2000石余りとなる　全国大凶作,上1089,,,,
1741,寛保元年辛酉,4,13,牧野惟成、初めて将軍吉宗に謁する,上722,徳川実紀,,,
1741,寛保元年辛酉,7,19,小橋・野原村、高波に襲われる　被害80軒のうち潰れ家28軒、このため小屋掛け材木を藩へ願い出て下される　縄420束・藁5600束は大庄屋8組割に仰せつけられる,上1096,,,,
1741,寛保元年辛酉,10,15,由良・神崎・(南北)有路村、由良川舟運での有路船継ぎをめぐって、天領蓼原村と船論を始める,上1057,大江町誌,,,
1741,寛保元年辛酉,12,,藩、本物田地の年貢諸役は貸方(買主)が相勤め、地主が勤めることは堅く停止のこと、もし違反者があれば貸方・借主(地主)並びに双方の村の庄屋・年寄を処罰することを達する,上904,,,,
1742,寛保2年壬戌,4,,藩、来る5・2より通用の新発行銀札5種類以外、貨幣の使用禁止をはじめ、その他の定めを達する,上778,,,,
1742,寛保2年壬戌,5,2,田辺藩札発行され、この日より通用する　銀札額面10匁・1匁・5分・2分・1分,上778,,,,
1742,寛保2年壬戌,6,17,由良・神崎・(南北)有路村庄屋・船持惣代・船差、川口下組大庄屋ら11人、蓼原村との船論につき、藩の意向を受けて幕府に訴えるため江戸へ出立する,上1057,大江町誌,,,
1742,寛保2年壬戌,10,25,由良・神崎・(南北)有路村、蓼原村との船論で和談を遂げ、蓼原船は有路船継ぎ場より下へは下らず、由良・神崎・有路登り船の通行に手出ししない旨の証文を取り交わす,上1058,,,,
1743,寛保3年癸亥,1,,明成、岡田由里村武左衛門・たあ夫婦の孝養を厚く賞して、同人持高の年貢米を永久に免除、白銀2枚を給する　また、この夫婦を諸人の亀鑑とすべく、その行状を書かせて領内へ触知させる,上1206,田辺孝子伝,,,
1743,寛保3年癸亥,10,16,明成、由良村権右衛門夫婦の孝養を賞して、夫に白銀5枚、婦に蔵米を給する,上1206,田辺孝子伝,,,
1743,寛保3年癸亥,,,藩、当年より5か年の間(延享4まで)、御用捨を継続実施する,"上762
史506",,,,
1743,寛保3年癸亥,,,○旅籠屋は当時新町・西町に集中しており、新町11軒、西町5軒が営業する,上935,,,,
1744,延享元年甲子,2,,桂林寺涅槃図(市指定文化財)、田辺住中岡松右衛門尉により再装される,各411,,,,
1744,延享元年甲子,3,,藩、他所から来た陰陽師に奉行所の断りなく祈祷を依頼することを禁止する,上953,,,,
1744,延享元年甲子,4,,池ノ内・室尾谷・泉源寺で銀鉱の採掘が始まる,上998,,,,
1744,延享元年甲子,7,1,青山忠朝・牧野明成、共に奏者番となる,上722,徳川実紀,,,
1744,延享元年甲子,9,,藩、切米渡し方は春・秋・冬の3回、3月節句前・7月盆前・12月20日以後の米価に基づき、銀札給付とする,上770,,,,
1745,延享2年乙丑,1,,大川(神社)で富興行する　(同年11月、翌年1月にも実施),上914,,,,
1745,延享2年乙丑,2,晦日,藩、銀の採鉱との関係は不明であるが銅山札の発行を認め、既発行の下さつ(銅山当分札か)とともに、毎月引換日を設け札所にて藩札と引き換えるよう命じる,上999,,,,
1745,延享2年乙丑,6,24,遊行上人一行68人、田辺城下町、浄土寺はか4寺の宿坊に入る,上953,,,,
1745,延享2年乙丑,10,8,藩、80歳以上または親類のいない70歳以上の老人の取調べを申達する,,田村家文書,,,
1745,延享2年乙丑,11,,藩、京通い日雇い持ちを日雇頭の支配に委ねることに改め、町方からの京登せ諸荷物は日雇頭に支配さす　また、京都に日雇いの指定宿を設け、田辺向け用件に応じられるようにする,上972,,,,
1745,延享2年乙丑,11,,領内金・銀・銭両替、金1両＝銀63匁＝銭4貫278文,上954,,,,
1745,延享2年乙丑,12,10,藩、北有路村にて猪狩りを催す　12・12まで,,田村家文書,,,
1745,延享2年乙丑,12,30,使番稲生正甫・小姓組神保武周・書院番岩瀬氏英、山城・大和・河内・和泉・摂津・紀伊・播磨・丹波・但馬・丹後国の巡見を命じられる,,徳川実紀,,,
1746,延享3年丙寅,1,28,藩、岡田由里村にて狩りを催す,,田村家文書,,,
1746,延享3年丙寅,2,20,田辺紺屋町・引土新町火事　紺屋町37軒・引土新町22軒焼失する,上1080,,,,
1746,延享3年丙寅,5,8,明成、冨室村徳三郎女小女郎の孝養を賞して、鳥目若干、父にも同1貫文を給する,上1206,田辺孝子伝,,,
1746,延享3年丙寅,5,13,幕府巡見使来藩する　この日、由良村休み、田辺宿泊,上1025,,,,
1746,延享3年丙寅,5,14,北有路村宿泊、河守にて人足継ぎ,,,,,
1746,延享3年丙寅,,,当藩牧野氏家臣団中の軽輩家臣、同心・惣手代42人、足軽135人,上740,,,,
1746,延享3年丙寅,,,○当藩の人口3万7995人、うち百性3万2106人、町人5452人、僧・社人・山伏437人,上869,,,,
1746,延享3年丙寅,,,○町方家数1294軒、人数5452人、うち男2834人、女2618人,上939,,,,
1746,延享3年丙寅,,,由良村の製塩規模、塩浜長さ613間、釜屋数197軒(写真26),史492,,,,
1747,延享4年丁卯,,,弥加宜神社(字森)、慶長14年建立の本殿腐朽のため再建(府登録文化財),"上1244
史56",,,,
1748,寛延元年戊辰,,,藩、当年より5か年の間(宝暦2まで)、御用捨を継続実施する,"上762
史506",,,,
1749,寛延2年己巳,2,4,明成、大坂加番を仰せつけられる,上722,御系図大略,,,
1749,寛延2年己巳,7,1,大坂加番牧野明成・板倉勝興・堀田正美・堀直喜、暇をたまわる,,徳川実紀,,,
1750,寛延3年庚午,3,5,東吉原町、夜8ツ時出火、丹波町尻・魚屋町尻92軒類焼する,上1080,,,,
1750,寛延3年庚午,9,1,明成、大坂加番を果して参府したが、病により使者を立てて出仕せず,,徳川実紀,,,
1750,寛延3年庚午,11,29,牧野惟成、父明成の死去(寛延3・10・5)により襲封、牧野氏第5代藩主となる,上722,"徳川実紀
御系図大略",,,
1751,"寛延4年
(宝暦元年)辛未",3,10,大内町橋西両側火事　25軒類焼する,上1080,,,,
1751,"寛延4年
(宝暦元年)辛未",3,,円隆寺多宝塔再建成る　宝暦3年総門、同10年鐘楼再建(府指定文化財),上1240,,,,
1752,宝暦2年壬申,,,四季とも気色寒く、谷々の稲不熟、とりわけ布敷・長浜村では谷々2町歩ほど青立ちになる,上1089,,,,
1753,宝暦3年癸酉,12,,藩、番所定めを出して、その任務内容を示す,上824,,,,
1753,宝暦3年癸酉,,,藩、当年より5か年の間(宝暦7まで)、御用捨を継続実施する,"上762
史506",,,,
1754,宝暦4年甲戌,7,,藩、真倉番所定めを出す,上827,,,,
1756,宝暦6年丙子,3,13,乞食様の者2、3人、由良川筋の所々に立ち寄り、難儀ゆえ訴え出たい旨を話して通る,上1124,,,,
1756,宝暦6年丙子,3,15,久田美村口の川原に百姓300人集合,上1124,,,,
1756,宝暦6年丙子,3,16,白鳥峠に詰めかけた百姓1800人と伊佐津村土手で合流、藩への要求内容を相談する　その後、中筋・川口下組大庄屋宅に押し掛ける,,,,,
1756,宝暦6年丙子,3,17,百姓一揆勢、大野辺一杯水近辺で集会、定免2ツ(20％)引下げ、延納年貢米・大庄屋預かり米上納免除、農料米拝借、大庄屋2人制、現庄屋罷免・庄屋任期3年制などの要求を決め、町年寄を通して藩に訴える　藩、要求を聞き届ける旨申し渡し、一揆勢村々へ引き上げる,上1124,,,,
1756,宝暦6年丙子,5,2,藩、村々庄屋・年寄を呼び出して、百姓が一統して願い出たのを悔い、願下げを申し出たことを許容する旨申し渡す　お救いとして年貢米延納分3200俵の上納免除、農料米1000俵の給付を仰せ出す,上1129,,,,
1756,宝暦6年丙子,9,12,藩、一揆頭取の者の裁許相済み、この日、東西大庄屋・庄屋・年寄にその決定を仰せ渡す　打首3人、獄門5人、追放24人,上1131,,,,
1756,宝暦6年丙子,9,12,藩、近年惣百姓どもがさつになり風俗宜しからず、家中の衆中に行き合っても他所者同前の無礼の族もあるとして、城内は申すに及ばず町方においても、がさつなる挙動あるまじき旨を達する,,荒木家文書,,,
1757,宝暦7年丁丑,,,藩、偽札の出回り防止のため札改め加印を行う,上776,,,,
1758,宝暦8年戊寅,12,19,多祢寺木造金剛力士像1対2躯(重要文化財)に願主秀範の修理銘文をのこす,各426,,,,
1758,宝暦8年戊寅,,,藩、当年より5か年の間(宝暦12まで)、御用捨を継続実施する,"上762
史506",,,,
1759,宝暦9年己卯,3,,藩、寛保銀札の専一的通用規定を再度達し、その遵守を申しつける,上780,,,,
1759,宝暦9年己卯,,,遊行上人、諸国行脚、田辺に巡行する,上953,,,,
1759,宝暦9年己卯,,,　○大坂長柄屋治兵衛、これより先、丹後国由良湊より山城国嵯峨までの通船願を京都下町奉行へ提出、同奉行、川筋各領主に願い出るよう達する　治兵衛、去年来丹後筋は相願済、当年、丹波筋へも願書・口上書を差し出す,,綾部市史,,,
1760,宝暦10年庚辰,7,11,使番遠藤常住・小姓組山角政因・書院番一色直次、山城・大和・河内・和泉・摂津・紀伊・丹波・但馬・播磨・丹後国の巡見を命じられる,,徳川実紀,,,
1760,宝暦10年庚辰,8,,藩、由良川筋の儀は平生の心掛け取繕い第一のこと、この度、村々川々見回り奉行相回りその所において仕方など申しつける間、村切り人足差し出し指図に任すべきこと、切畠は御禁制のところ、只今取潰し申しつけても難渋の族もあるべく、これまで在り来りの分はそのまま差し置き、自今、新規切畠は停止仰せつけることなどを達する,,冨室区有文書,,,
1760,宝暦10年庚辰,10,20,幕府巡見使来藩する,,安久家文書,,,
1760,宝暦10年庚辰,10,19,福知山宿泊、鬼ヶ城を経て、この日、北有路村宿泊,,,,,
1760,宝暦10年庚辰,10,21,田辺町宿泊,,,,,
1760,宝暦10年庚辰,10,22,由良村昼休み、宮津巡見(以上、予定日),,,,,
1761,宝暦11年辛巳,2,,瓦師佐右衛門・忠右衛門、藩へ冥加として瓦を佐右衛門150枚、忠右衛門100枚差し上げる,上1008,,,,
1763,宝暦13年癸未,,,藩、当年より5か年の間(明和4まで)、御用捨を継続実施する,"上762
史506",,,,
1765,明和2年乙酉,,,当藩百姓所有牛1662頭・馬4頭,上987,,,,
1766,明和3年丙戌,,,田口神社本殿、藩主牧野惟成を大檀那として再建される(府指定文化財),,府庁文書,,,
1766,明和3年丙戌,,,　○城下町の大工数67人、そのうち引土町19人,上935,,,,
1766,明和3年丙戌,,,　○田辺の俳人浦夕・丈石・沙長の寄句、1枚刷物として版行される,上1223,,,,
1767,明和4年丁亥,8,3,惟成、帰城する　当年が牧野氏の田辺城地拝領100周年となるによって、その祝儀を執り行う,上723,加佐郡誌,,,
1767,明和4年丁亥,,,藩、米の旗商い(空商い、先物取引)を禁止する,上902,,,,
1767,明和4年丁亥,,,　○春、西飼神社(字地頭)本殿普請のため社域整理中、経塚発見、銅製経筒発掘される,各460,,,,
1768,明和5年戊子,4,,惟成、多門院村忠右衛門女さん及び公文名村伊左衛門男源太郎の孝養を賞して、蔵米を給する,上1206,田辺孝子伝,,,
1768,明和5年戊子,7,1,太田資愛・牧野惟成・本多助盈、共に奏者番となる,上722,徳川実紀,,,
1768,明和5年戊子,,,藩、当年より5か年の間(安永元年まで)、御用捨を継続実施する,"上762
史506",,,,
1770,明和7年庚寅,6,,大干ばつ　藩主、松尾寺奥の院にて雨乞い祈祷する,上1089,,,,
1770,明和7年庚寅,8,25,幕府勘定奉行所、大坂町年寄に対し、丹後国由良湊より山城国嵯峨川筋通船致したい由、この度、京都に申立て人あるにつき、右通船御免の上、北国・東国米の新船通送にて米相場に影響ないか、北国筋回米を由良湊で売買、新船にて京都へ差し登しても支障ないかを相糺すよう達する,,大阪市史第三,,,
1771,明和8年辛卯,4,7,大規模な伊勢お蔭参りが起こる　この日までに当藩在町から5922人が抜参りする,上949,,,,
1771,明和8年辛卯,4,24,惟成、就封すべき年であるけれども暇をたまわらず、明年6月暇下さるべしと仰せられる,,徳川実紀,,,
1773,安永2年癸巳,,,藩、当年より5か年の間(安永6まで)、御用捨を継続実施する,"上762
史506",,,,
1773,安永2年癸巳,,,　○藩、由良川・高野川河口の浚渫費に当てるため、「水戸銭」という船荷課税を、当年から5か年の間実施する　船荷売買代銀札100匁につき3分ずつ徴収,上835,,,,
1773,安永2年癸巳,,,　○遊行上人、諸国行脚、田辺に巡行する,上953,,,,
1774,安永3年甲午,4,,「丹後田辺倉谷村住　瓦屋　大月佐右衛門作」とへら書した唐獅子鬼瓦が智恩寺(宮津市字文珠)山門に用いられている(倉谷瓦の最古年銘),上1010,,,,
1774,安永3年甲午,9,,藩、近来、農民が衣服・居宅から家財類まで、外見の飾りを気にかけるため無益の失費が多く、これが困窮の基となるとして、住居・衣類・日用品は質素にし、遊芸は禁止する旨を達する,上908,,,,
1775,安永4年乙未,,,藩、高分け(田畑分割相続)および家作・別宅は願い出るよう達する,上909,,,,
1777,安永6年丁酉,2,2,惟成、朝代町長兵衛女いよの孝養を賞し、惟成50年賀の祝儀として鳥目1貫文を給する,上1206,田辺孝子伝,,,
1777,安永6年丁酉,4,,大庄屋、木履御免となる,上874,,,,
1777,安永6年丁酉,8,24,藩家老ら野形奉行、野形見分のため巡在する　この日、滝ヶ宇呂村見分,,田村家文書,,,
1777,安永6年丁酉,9,15,奏者番牧野惟成、寺社奉行を兼ねしめられる,上722,徳川実紀,,,
1778,安永7年戊戌,1,11,池之内組村々、今田村青谷山の立山(藩直轄山)での松植えに出役する,上815,,,,
1778,安永7年戊戌,2,17,藩、江戸藩邸全焼につき、在方へ御用金1300両を課する,,田村家文書,,,
1778,安永7年戊戌,3,13,藩、藩主の寺社奉行在任中は操り芝居興行は願いの品により許すが、相撲・富興行は相成らない旨を達する,上912,安久家文書,,,
1778,安永7年戊戌,,,藩、当年より7か年の間(天明4まで)、御用捨を継続実施ずる(以後、7年ごとに年限延長して継続実施),"上762
史506",,,,
1778,安永7年戊戌,,,　○藩、水戸銭をさらに当年より5か年の間徴収する(以後、5年目ごと課税年限延長),上836,,,,
1779,安永8年己亥,,,藩、嶋崎および水無月神社から喜多村南谷、渕崎からイヲンボ・砥石崎・鼬崎・匂崎へ向けて、「火矢打」の稽古を行う,上965,,,,
1780,安永9年庚子,5,28,藩、町方婚礼の節の石打ちのこと、そのほか御禁制の次第を書付にて仰せ出す　この日夜、町中の年寄、私宅へ町人を集めてこれを読み聞かせ申し渡す,,竹屋区有文書,,,
1781,天明元年辛丑,5,,田辺の俳人逸見木越、自筆の俳画を挿入して「身延山参詣記」を記す,上1223,,,,
1781,天明元年辛丑,8,10,藩家老ら野形奉行、野形見分のため巡在する　この日、大川村泊り,,田村家文書,,,
1782,天明2年壬寅,1,,当月改めの竹屋町内持船、べざい型船200石積1艘、同170石積2艘、同130石積1艘をはじめ、100俵積以下45艘,上1048,,,,
1782,天明2年壬寅,,,藩、銀・銭両替、銀1匁に銭丁102文と定める,,田村家文書,,,
1782,天明2年壬寅,,,　○藩内の米値段、1石につき銀70匁,,田村家文書,,,
1783,天明3年癸卯,7,5,8日まで大太鼓打つごとく鳴り不思議と申しあう　その後、承るところ信州浅間岳割れ、その割れ口より泥砂吹き出し人家損すること数知れず　前代未聞と申す,,田村家文書,,,
1783,天明3年癸卯,9,12,田辺見樹寺にて施行あり、1人に米3合ずつ下される　この時、1組より庄屋1人ずつ出る,,田村家文書,,,
1783,天明3年癸卯,9,16,牧野宣成、父惟成の死去(天明3・6・12)により襲封、牧野氏第6代藩主となる,上723,"徳川実紀
加佐郡誌",,,
1783,天明3年癸卯,12,15,宣成、初めて将軍家治に謁する,上723,徳川実紀,,,
1783,天明3年癸卯,,,冷害厳しく大凶作　その上、不漁で吉原町から難儀人多く出る　7～9月ごろ、銭100文に米1升売買,上1089,田村家文書,,,
1784,天明4年甲辰,1,,川口中組諸村において、隣在の非人(乞食)40～100人ばかりが、毎晩食事を要求し米麦を貰い歩く,上1132,,,,
